Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;482;464;946;15,76;2,84
De 5 a 9 años;208;221;429;7,15;1,29
De 10 a 14 años;146;127;273;4,55;0,82
De 15 a 20 años;147;127;274;4,56;0,82
De 20 a 24 años;205;193;398;6,63;1,20
De 25 a 29 años;328;318;646;10,76;1,94
De 30 a 34 años;492;355;847;14,11;2,55
De 35 a 39 años;542;294;836;13,92;2,51
De 40 a 44 años;356;214;570;9,49;1,71
De 44 a 49 años;199;147;346;5,76;1,04
De 50 a 54 años;113;74;187;3,11;0,56
De 55 a 59 años;50;54;104;1,73;0,31
De 60 a 64 años;33;30;63;1,05;0,19
De 65 a 69 años;12;20;32;0,53;0,10
De 70 a 74 años;6;24;30;0,50;0,09
De 75 a 79 años;6;8;14;0,23;0,04
De 80 a 84 años;..;..;8;0,13;0,02
85 años o más;..;..;..;..;..
Total;3331;2673;6004;100,00;18,06
%;55,48;44,52;100,00;;

