Població estrangera a 1 de gener. Per municipis. 2000
Maresme
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masnou, el;691;17;11,11;2,46
Alella;292;17;11,11;5,82
Mataró;3918;15;9,80;0,38
Premià de Mar;1413;13;8,50;0,92
Sant Andreu de Llavaneres;259;10;6,54;3,86
Santa Susanna;131;9;5,88;6,87
Vilassar de Mar;680;9;5,88;1,32
Vilassar de Dalt;144;9;5,88;6,25
Cabrils;256;8;5,23;3,12
Sant Pol de Mar;185;6;3,92;3,24
Pineda de Mar;1035;6;3,92;0,58
Premià de Dalt;259;5;3,27;1,93
Montgat;136;4;2,61;2,94
Resta de municipis;3971;25;16,34;0,63
Maresme;13370;153;100,00;1,14

