Població estrangera a 1 de gener. Per districtes. 2009
Esplugues de Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;759;..;..;..
Districte II;867;..;..;..
Districte III;379;..;..;..
Districte IV;135;..;..;..
Districte V;187;..;..;..
Districte VI;132;..;..;..
Districte VII;225;..;..;..
Districte VIII;502;..;..;..
Districte IX;343;..;..;..
Districte X;3124;10;55,56;0,32
Total;6653;18;100,00;0,27

