Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,94;0,04
De 5 a 9 años;..;..;7;4,12;0,05
De 10 a 14 años;..;..;9;5,29;0,06
De 15 a 20 años;4;4;8;4,71;0,06
De 20 a 24 años;..;..;10;5,88;0,07
De 25 a 29 años;4;8;12;7,06;0,08
De 30 a 34 años;13;12;25;14,71;0,18
De 35 a 39 años;13;9;22;12,94;0,15
De 40 a 44 años;9;8;17;10,00;0,12
De 44 a 49 años;10;10;20;11,76;0,14
De 50 a 54 años;6;9;15;8,82;0,11
De 55 a 59 años;5;4;9;5,29;0,06
De 60 a 64 años;..;..;6;3,53;0,04
De 65 a 69 años;..;..;5;2,94;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;85;170;100,00;1,20
%;50,00;50,00;100,00;;

