Población extranjera a 1 de enero. Por países. 2008
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;635;402;1037;32,15;6,69
Bolívia;114;142;256;7,94;0,42
Colombia;93;138;231;7,16;0,50
Marruecos;121;86;207;6,42;0,10
Andorra;95;91;186;5,77;20,55
Rumanía;73;72;145;4,49;0,16
Francia;74;58;132;4,09;0,39
Brasil;27;69;96;2,98;0,37
República Dominicana;28;56;84;2,60;0,43
Bulgaria;36;31;67;2,08;0,57
Argentina;26;34;60;1,86;0,17
Perú;26;33;59;1,83;0,18
Italia;37;20;57;1,77;0,13
Polonia;32;25;57;1,77;0,44
Alemania;24;30;54;1,67;0,24
Ecuador;22;30;52;1,61;0,06
Cuba;16;30;46;1,43;0,51
Uruguay;21;25;46;1,43;0,29
República de Moldova;21;23;44;1,36;1,13
China;15;22;37;1,15;0,10
Argelia;21;13;34;1,05;0,44
Paraguay;5;19;24;0,74;0,20
Ucrania;11;11;22;0,68;0,15
Reino Unido;9;12;21;0,65;0,10
Bélgica;11;9;20;0,62;0,36
Russia;7;12;19;0,59;0,14
Países Bajos;9;9;18;0,56;0,19
Chile;9;6;15;0,46;0,09
Austria;6;7;13;0,40;0,86
Filipinas;..;..;7;0,22;0,08
Pakistán;..;..;7;0,22;0,02
Venezuela;..;..;6;0,19;0,06
Suiza;..;..;5;0,15;0,15
Gambia;..;..;5;0,15;0,03
Siria;..;..;5;0,15;0,96
Dinamarca;..;..;4;0,12;0,32
Hungría;..;..;4;0,12;0,40
Resto de países;22;22;44;1,36;..
Total;1670;1556;3226;100,00;..

