Foreign population by age and sex. 2004
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.695,4.527,9.222,495,197
5-9 years,5.561,5.341,10.902,585,232
10-14 years,5.178,4.990,10.168,546,217
15-19 years,4.467,5.112,9.579,514,204
20-24 years,9.801,11.983,21.784,1170,464
25-29 years,15.204,18.264,33.468,1797,713
30-34 years,13.983,15.448,29.431,1580,627
35-39 years,10.423,11.342,21.765,1169,464
40-44 years,7.132,8.304,15.436,829,329
45-49 years,4.408,5.458,9.866,530,210
50-54 years,2.328,3.519,5.847,314,125
55-59 years,1.214,2.137,3.351,180,071
60-64 years,643,1.251,1.894,102,040
65-69 years,432,869,1.301,070,028
70-74 years,317,678,995,053,021
75-79 years,225,413,638,034,014
80-84 years,106,228,334,018,007
85 years or more,71,191,262,014,006
Total,86.188,100.055,186.243,10000,3969
%,4628,5372,10000,,

