Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,17;0,02
De 5 a 9 años;..;..;5;2,60;0,01
De 10 a 14 años;5;7;12;6,25;0,03
De 15 a 20 años;4;6;10;5,21;0,03
De 20 a 24 años;7;5;12;6,25;0,03
De 25 a 29 años;15;21;36;18,75;0,10
De 30 a 34 años;12;15;27;14,06;0,07
De 35 a 39 años;11;20;31;16,15;0,09
De 40 a 44 años;7;11;18;9,38;0,05
De 44 a 49 años;6;10;16;8,33;0,04
De 50 a 54 años;..;..;7;3,65;0,02
De 55 a 59 años;..;..;4;2,08;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;108;192;100,00;0,53
%;43,75;56,25;100,00;;

