Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;334;290;624;8,06
De 5 a 9 años;261;216;477;6,16
De 10 a 14 años;189;206;395;5,10
De 15 a 20 años;235;190;425;5,49
De 20 a 24 años;464;375;839;10,84
De 25 a 29 años;861;507;1368;17,68
De 30 a 34 años;746;480;1226;15,84
De 35 a 39 años;555;342;897;11,59
De 40 a 44 años;402;237;639;8,26
De 44 a 49 años;222;153;375;4,85
De 50 a 54 años;108;97;205;2,65
De 55 a 59 años;50;46;96;1,24
De 60 a 64 años;22;29;51;0,66
De 65 a 69 años;18;35;53;0,68
De 70 a 74 años;18;18;36;0,47
De 75 a 79 años;4;13;17;0,22
De 80 a 84 años;..;..;7;0,09
85 años o más;..;..;8;0,10
Total;4493;3245;7738;100,00
%;58,06;41,94;100,00;

