Población extranjera a 1 de enero. Por distritos. 2014
Esplugues de Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;626;..;..;..
Distrito II;815;4;16,67;0,49
Distrito III;400;..;..;..
Distrito IV;115;..;..;..
Distrito V;185;..;..;..
Distrito VI;136;..;..;..
Distrito VII;197;..;..;..
Distrito VIII;408;..;..;..
Distrito IX;275;..;..;..
Distrito X;2512;18;75,00;0,72
Total;5669;24;100,00;0,42

