Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;565;509;1074;11,00;2,78
De 5 a 9 años;312;308;620;6,35;1,60
De 10 a 14 años;267;246;513;5,26;1,33
De 15 a 20 años;343;312;655;6,71;1,69
De 20 a 24 años;624;485;1109;11,36;2,87
De 25 a 29 años;953;511;1464;15,00;3,78
De 30 a 34 años;980;466;1446;14,81;3,74
De 35 a 39 años;707;370;1077;11,03;2,78
De 40 a 44 años;485;262;747;7,65;1,93
De 44 a 49 años;296;183;479;4,91;1,24
De 50 a 54 años;184;83;267;2,74;0,69
De 55 a 59 años;69;52;121;1,24;0,31
De 60 a 64 años;25;34;59;0,60;0,15
De 65 a 69 años;31;28;59;0,60;0,15
De 70 a 74 años;24;24;48;0,49;0,12
De 75 a 79 años;5;10;15;0,15;0,04
De 80 a 84 años;..;..;7;0,07;0,02
85 años o más;..;..;..;..;..
Total;5873;3888;9761;100,00;25,23
%;60,17;39,83;100,00;;

