Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;12;31;4,16;0,17
De 5 a 9 anys;15;11;26;3,49;0,14
De 10 a 14 anys;13;17;30;4,03;0,16
De 15 a 19 anys;23;21;44;5,91;0,24
De 20 a 24 anys;45;31;76;10,20;0,41
De 25 a 29 anys;53;76;129;17,32;0,69
De 30 a 34 anys;61;52;113;15,17;0,61
De 35 a 39 anys;38;45;83;11,14;0,45
De 40 a 44 anys;47;38;85;11,41;0,46
De 45 a 49 anys;32;21;53;7,11;0,29
De 50 a 54 anys;17;23;40;5,37;0,22
De 55 a 59 anys;8;7;15;2,01;0,08
De 60 a 64 anys;4;4;8;1,07;0,04
De 65 a 69 anys;..;..;7;0,94;0,04
De 70 a 74 anys;..;..;4;0,54;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;380;365;745;100,00;4,01
%;51,01;48,99;100,00;;

