Foreign population by age and sex. 2013
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,124,119,243,1030,027
5-9 years,40,43,83,352,009
10-14 years,34,23,57,242,006
15-19 years,54,24,78,331,009
20-24 years,115,40,155,657,017
25-29 years,197,90,287,1216,032
30-34 years,342,143,485,2055,054
35-39 years,377,106,483,2047,054
40-44 years,251,34,285,1208,032
45-49 years,111,14,125,530,014
50-54 years,..,..,50,212,006
55-59 years,..,..,17,072,002
60-64 years,4,4,8,034,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.715,645,2.360,10000,264
%,7267,2733,10000,,

