Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,18821,0.38,2.40,1771,10.39
2021,4931245,769878,17050,0.35,2.21,28,0.16
2020,4963975,783097,17022,0.34,2.17,2747,19.24
2019,4895876,711445,14275,0.29,2.01,1356,10.50
2018,4849691,657951,12919,0.27,1.96,812,6.71
2017,4823361,630275,12107,0.25,1.92,448,3.84
2016,4793592,608078,11659,0.24,1.92,-285,-2.39
2015,4776107,605316,11944,0.25,1.97,-1717,-12.57
2014,4774561,644119,13661,0.29,2.12,-1710,-11.12
2013,4788422,679347,15371,0.32,2.26,-1539,-9.10
2012,4798143,696112,16910,0.35,2.43,-1669,-8.98
2011,4777042,696843,18579,0.39,2.67,-1852,-9.06
2010,4763715,708013,20431,0.43,2.89,-1041,-4.85
2009,4744774,705131,21472,0.45,3.05,-742,-3.34
2008,4686681,656030,22214,0.47,3.39,25,0.11
2007,4621395,591245,22189,0.48,3.75,-3185,-12.55
2006,4611469,572531,25374,0.55,4.43,1290,5.36
2005,4548844,506405,24084,0.53,4.76,3069,14.60
2004,4461975,418504,21015,0.47,5.02,2735,14.96
2003,4414514,356321,18280,0.41,5.13,9427,106.48
2002,4288128,245399,8853,0.21,3.61,3982,81.75
2001,4203553,161442,4871,0.12,3.02,1623,49.97
2000,4147357,106952,3248,0.08,3.04,..,..

