Població estrangera a 1 de gener. Per municipis. 2009
Maresme
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20327;429;33,81;2,11
Premià de Mar;3353;111;8,75;3,31
Tordera;1368;98;7,72;7,16
Vilassar de Mar;1736;75;5,91;4,32
Pineda de Mar;4696;75;5,91;1,60
Arenys de Mar;1719;60;4,73;3,49
Masnou, el;2049;53;4,18;2,59
Calella;4419;51;4,02;1,15
Canet de Mar;1261;39;3,07;3,09
Malgrat de Mar;2387;37;2,92;1,55
Montgat;591;33;2,60;5,58
Alella;874;30;2,36;3,43
Premià de Dalt;832;23;1,81;2,76
Caldes d'Estrac;480;23;1,81;4,79
Sant Pol de Mar;601;16;1,26;2,66
Sant Andreu de Llavaneres;1081;16;1,26;1,48
Sant Vicenç de Montalt;478;15;1,18;3,14
Vilassar de Dalt;468;14;1,10;2,99
Palafolls;531;13;1,02;2,45
Santa Susanna;450;9;0,71;2,00
Argentona;525;9;0,71;1,71
Tiana;255;8;0,63;3,14
Arenys de Munt;506;8;0,63;1,58
Dosrius;226;5;0,39;2,21
Cabrera de Mar;275;5;0,39;1,82
Teià;305;4;0,32;1,31
Òrrius;24;4;0,32;16,67
Resta de municipis;966;6;0,47;0,62
Maresme;52783;1269;100,00;2,40

