Població estrangera a 1 de gener. Per països. 2009
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6176;4147;10323;28,74;4,55
Romania;3214;2850;6064;16,88;6,28
Colòmbia;793;973;1766;4,92;3,59
Bolívia;554;763;1317;3,67;2,25
Alemanya;633;639;1272;3,54;5,27
Itàlia;691;463;1154;3,21;2,40
França;553;539;1092;3,04;3,03
Argentina;526;520;1046;2,91;3,08
Brasil;387;508;895;2,49;3,20
Xina;529;366;895;2,49;1,99
Equador;355;399;754;2,10;0,91
Regne Unit;349;300;649;1,81;2,97
República Dominicana;273;366;639;1,78;3,00
Uruguai;307;290;597;1,66;3,75
Bulgària;272;254;526;1,46;4,05
Portugal;304;201;505;1,41;2,87
Xile;241;233;474;1,32;2,91
Rússia;155;295;450;1,25;3,07
Ucraïna;208;238;446;1,24;2,74
Senegal;354;81;435;1,21;2,30
Bèlgica;212;217;429;1,19;7,47
Països Baixos;200;200;400;1,11;3,92
Algèria;238;126;364;1,01;4,41
Polònia;198;135;333;0,93;2,32
Perú;134;168;302;0,84;0,85
Cuba;114;163;277;0,77;2,90
Suïssa;111;120;231;0,64;6,82
Veneçuela;82;134;216;0,60;2,15
Índia;118;41;159;0,44;0,99
Pakistan;133;26;159;0,44;0,48
Eslovàquia;84;68;152;0,42;7,28
Lituània;65;68;133;0,37;5,15
Moldàvia;68;63;131;0,36;3,07
Mèxic;40;63;103;0,29;1,35
Paraguai;38;56;94;0,26;0,65
Geòrgia;50;41;91;0,25;1,92
Txèquia;30;42;72;0,20;3,47
Àustria;35;22;57;0,16;3,45
Estats Units, els;32;23;55;0,15;1,05
Sèrbia;35;19;54;0,15;5,77
Filipines;16;34;50;0,14;0,54
Andorra;22;17;39;0,11;4,38
Guinea Equatorial;11;28;39;0,11;2,30
Albània;27;11;38;0,11;6,25
Guinea;24;13;37;0,10;0,77
Irlanda;15;20;35;0,10;1,87
Belarús;6;27;33;0,09;2,97
Hongria;16;15;31;0,09;2,58
Hondures;10;18;28;0,08;0,21
Ghana;..;..;25;0,07;0,51
Nigèria;14;11;25;0,07;0,36
Dinamarca;9;12;21;0,06;1,57
Kazakhstan;11;10;21;0,06;7,78
Grècia;..;..;20;0,06;1,61
Armènia;12;8;20;0,06;0,54
Croàcia;8;9;17;0,05;3,39
Suècia;8;8;16;0,04;0,51
Bòsnia i Hercegovina;6;10;16;0,04;3,91
Gàmbia;..;..;16;0,04;0,10
Tailàndia;5;10;15;0,04;5,51
Tunísia;..;..;14;0,04;2,57
El Salvador;9;5;14;0,04;0,75
Letònia;4;8;12;0,03;2,23
Mali;..;..;12;0,03;0,18
Japó;7;5;12;0,03;0,63
Egipte;..;..;11;0,03;1,22
Nicaragua;..;..;11;0,03;0,97
Noruega;4;6;10;0,03;1,43
Panamà;6;4;10;0,03;1,92
Israel;..;..;10;0,03;1,35
Etiòpia;..;..;9;0,03;5,77
Iran;5;4;9;0,03;2,00
Macedònia del Nord;..;..;8;0,02;4,62
Canadà;..;..;8;0,02;1,13
Iraq, l';4;4;8;0,02;5,88
Líbia;..;..;7;0,02;10,00
Congo;..;..;6;0,02;1,40
Haití;..;..;6;0,02;6,06
Líban;..;..;6;0,02;1,52
Corea del Sud;..;..;6;0,02;0,90
Turquia;..;..;6;0,02;0,88
Finlàndia;..;..;5;0,01;0,60
Luxemburg;..;..;5;0,01;3,55
Estònia;..;..;5;0,01;2,40
Costa Rica;..;..;5;0,01;0,95
Dominica;..;..;5;0,01;1,92
Guatemala;..;..;5;0,01;0,73
Síria;..;..;4;0,01;0,78
Uzbekistan;..;..;4;0,01;2,74
Resta de països;23;11;34;0,09;..
Apàtrides;..;..;..;..;..
Total;19322;16599;35921;100,00;..

