Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;102666;21248;51,77;20,70
Salt;32517;12402;30,22;38,14
Cassà de la Selva;10680;1842;4,49;17,25
Llagostera;9024;1543;3,76;17,10
Celrà;5503;1156;2,82;21,01
Sarrià de Ter;5294;408;0,99;7,71
Sant Julià de Ramis;3623;341;0,83;9,41
Bordils;1815;311;0,76;17,13
Flaçà;1130;300;0,73;26,55
Bescanó;5156;285;0,69;5,53
Sant Gregori;4085;196;0,48;4,80
Quart;3906;194;0,47;4,97
Fornells de la Selva;2693;134;0,33;4,98
Cervià de Ter;999;116;0,28;11,61
Sant Jordi Desvalls;830;107;0,26;12,89
Vilablareix;3396;77;0,19;2,27
Sant Martí de Llémena;679;56;0,14;8,25
Sant Joan de Mollet;515;56;0,14;10,87
Canet d'Adri;750;45;0,11;6,00
Juià;334;43;0,10;12,87
Madremanya;302;40;0,10;13,25
Sant Martí Vell;261;36;0,09;13,79
Aiguaviva;780;33;0,08;4,23
Campllong;535;23;0,06;4,30
Llambilles;731;21;0,05;2,87
Viladasens;216;20;0,05;9,26
Sant Andreu Salou;162;7;0,02;4,32
Gironès;198582;41040;100,00;20,67

