Població estrangera a 1 de gener. Per municipis. 2005
Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;2372;1133;47,27;47,77
Agramunt;826;541;22,57;65,50
Bellpuig;555;395;16,48;71,17
Tornabous;106;59;2,46;55,66
Anglesola;93;47;1,96;50,54
Fuliola, la;51;43;1,79;84,31
Castellserà;68;33;1,38;48,53
Belianes;69;31;1,29;44,93
Verdú;69;27;1,13;39,13
Vilagrassa;24;20;0,83;83,33
Ciutadilla;19;19;0,79;100,00
Guimerà;28;17;0,71;60,71
Maldà;36;13;0,54;36,11
Puigverd d'Agramunt;33;6;0,25;18,18
Sant Martí de Riucorb;16;5;0,21;31,25
Omells de na Gaia, els;12;5;0,21;41,67
Resta de municipis;10;3;0,13;30,00
Urgell;4387;2397;100,00;54,64

