Foreign population by age and sex. 2010
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,1.708,1.684,3.392,564
5-9 years,1.232,1.197,2.429,404
10-14 years,1.821,1.701,3.522,585
15-19 years,1.899,1.758,3.657,608
20-24 years,2.797,2.849,5.646,938
25-29 years,4.742,4.486,9.228,1534
30-34 years,5.560,4.559,10.119,1682
35-39 years,4.496,3.522,8.018,1333
40-44 years,3.199,2.520,5.719,950
45-49 years,1.960,1.784,3.744,622
50-54 years,1.167,1.108,2.275,378
55-59 years,548,611,1.159,193
60-64 years,255,296,551,092
65-69 years,103,214,317,053
70-74 years,85,118,203,034
75-79 years,33,70,103,017
80-84 years,17,38,55,009
85 years or more,13,20,33,005
Total,31.635,28.535,60.170,10000
%,5258,4742,10000,

