Població estrangera a 1 de gener. Per països. 2013
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;229;409;638;48,70;41,64
Camerun;274;168;442;33,74;32,62
Congo;70;55;125;9,54;33,69
Angola;37;21;58;4,43;33,92
República Democràtica del Congo;13;6;19;1,45;21,35
Gabon;..;..;12;0,92;57,14
República Centreafricana;..;..;9;0,69;40,91
São Tomé i Príncipe;..;..;6;0,46;54,55
Resta de països;..;..;..;..;..
Total subcontinent;636;674;1310;100,00;..

