Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,01;0,35
De 5 a 9 años;4;4;8;2,01;0,35
De 10 a 14 años;16;14;30;7,52;1,30
De 15 a 20 años;19;13;32;8,02;1,39
De 20 a 24 años;14;22;36;9,02;1,56
De 25 a 29 años;14;27;41;10,28;1,78
De 30 a 34 años;20;38;58;14,54;2,51
De 35 a 39 años;18;34;52;13,03;2,25
De 40 a 44 años;19;25;44;11,03;1,91
De 44 a 49 años;11;23;34;8,52;1,47
De 50 a 54 años;11;10;21;5,26;0,91
De 55 a 59 años;6;14;20;5,01;0,87
De 60 a 64 años;..;..;6;1,50;0,26
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,00;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;239;399;100,00;17,30
%;40,10;59,90;100,00;;

