Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,30,0.06,0.49,5,20.00
2021,51151,5994,25,0.05,0.42,-2,-7.41
2020,51600,5987,27,0.05,0.45,3,12.50
2019,51318,5614,24,0.05,0.43,8,50.00
2018,51133,5234,16,0.03,0.31,2,14.29
2017,51128,5048,14,0.03,0.28,0,0.00
2016,51491,5445,14,0.03,0.26,-1,-6.67
2015,51650,5757,15,0.03,0.26,2,15.38
2014,51719,6239,13,0.03,0.21,3,30.00
2013,51954,6682,10,0.02,0.15,0,0.00
2012,52242,7104,10,0.02,0.14,1,11.11
2011,52409,7450,9,0.02,0.12,-1,-10.00
2010,52459,7864,10,0.02,0.13,-2,-16.67
2009,52484,7895,12,0.02,0.15,0,0.00
2008,51912,7287,12,0.02,0.16,7,140.00
2007,51365,6607,5,<0.01,0.08,-10,-66.67
2006,51713,6501,15,0.03,0.23,1,7.14
2005,51218,5563,14,0.03,0.25,-3,-17.65
2004,50691,4532,17,0.03,0.38,1,6.25
2003,50001,3650,16,0.03,0.44,-1,-5.88
2002,48727,2510,17,0.03,0.68,13,325.00
2001,46897,1314,4,<0.01,0.30,-2,-33.33
2000,46204,820,6,0.01,0.73,..,..

