Població estrangera a 1 de gener. Per municipis. 2007
Cerdanya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1714;127;63,82;7,41
Bellver de Cerdanya;282;34;17,09;12,06
Llívia;261;11;5,53;4,21
Alp;283;9;4,52;3,18
Prullans;27;5;2,51;18,52
Bolvir;33;4;2,01;12,12
Montellà i Martinet;31;4;2,01;12,90
Resta de municipis;197;5;2,51;2,54
Cerdanya;2828;199;100,00;7,04

