Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5039;4816;9855;3,41;1,47
De 5 a 9 años;7181;7099;14280;4,95;2,13
De 10 a 14 años;8438;8195;16633;5,76;2,49
De 15 a 20 años;8003;8370;16373;5,67;2,45
De 20 a 24 años;12469;16965;29434;10,19;4,40
De 25 a 29 años;22502;28673;51175;17,72;7,65
De 30 a 34 años;22124;26050;48174;16,68;7,20
De 35 a 39 años;16723;19165;35888;12,43;5,36
De 40 a 44 años;11562;13761;25323;8,77;3,78
De 44 a 49 años;7220;9580;16800;5,82;2,51
De 50 a 54 años;4179;6122;10301;3,57;1,54
De 55 a 59 años;2259;3678;5937;2,06;0,89
De 60 a 64 años;1178;2261;3439;1,19;0,51
De 65 a 69 años;715;1368;2083;0,72;0,31
De 70 a 74 años;465;904;1369;0,47;0,20
De 75 a 79 años;329;592;921;0,32;0,14
De 80 a 84 años;139;308;447;0,15;0,07
85 años o más;83;234;317;0,11;0,05
Total;130608;158141;288749;100,00;43,14
%;45,23;54,77;100,00;;

