Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;195;162;357;7,25;0,37
De 5 a 9 anys;83;72;155;3,15;0,16
De 10 a 14 anys;134;108;242;4,91;0,25
De 15 a 19 anys;133;94;227;4,61;0,24
De 20 a 24 anys;295;231;526;10,68;0,55
De 25 a 29 anys;573;214;787;15,98;0,82
De 30 a 34 anys;578;242;820;16,65;0,86
De 35 a 39 anys;498;226;724;14,70;0,76
De 40 a 44 anys;359;170;529;10,74;0,55
De 45 a 49 anys;191;97;288;5,85;0,30
De 50 a 54 anys;99;46;145;2,94;0,15
De 55 a 59 anys;33;19;52;1,06;0,05
De 60 a 64 anys;17;21;38;0,77;0,04
De 65 a 69 anys;9;8;17;0,35;0,02
De 70 a 74 anys;6;7;13;0,26;0,01
De 75 a 79 anys;..;..;4;0,08;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3207;1719;4926;100,00;5,16
%;65,10;34,90;100,00;;

