Población extranjera a 1 de enero. Por municipios. 2001
Ponent
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d110&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;3031;82;45,56;2,71
Tàrrega;722;12;6,67;1,66
Borges Blanques, les;113;9;5,00;7,96
Alcarràs;90;8;4,44;8,89
Ponts;124;5;2,78;4,03
Rosselló;33;4;2,22;12,12
Balaguer;409;4;2,22;0,98
Resto de municipios;4600;56;31,11;1,22
Ponent;9122;180;100,00;1,97

