Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;19;41;4,35;0,11
De 5 a 9 años;22;22;44;4,67;0,11
De 10 a 14 años;40;31;71;7,54;0,18
De 15 a 20 años;39;27;66;7,01;0,17
De 20 a 24 años;49;42;91;9,66;0,24
De 25 a 29 años;92;53;145;15,39;0,38
De 30 a 34 años;76;52;128;13,59;0,33
De 35 a 39 años;81;40;121;12,85;0,32
De 40 a 44 años;61;39;100;10,62;0,26
De 44 a 49 años;36;28;64;6,79;0,17
De 50 a 54 años;28;14;42;4,46;0,11
De 55 a 59 años;12;6;18;1,91;0,05
De 60 a 64 años;..;..;6;0,64;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;564;378;942;100,00;2,45
%;59,87;40,13;100,00;;

