Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,56,113,339,001
5-9 years,58,56,114,342,001
10-14 years,73,60,133,399,002
15-19 years,60,69,129,387,001
20-24 years,143,185,328,983,004
25-29 years,210,373,583,1747,007
30-34 years,173,352,525,1573,006
35-39 years,160,356,516,1546,006
40-44 years,88,284,372,1115,004
45-49 years,45,175,220,659,002
50-54 years,29,115,144,432,002
55-59 years,19,74,93,279,001
60-64 years,4,35,39,117,<001
65-69 years,..,..,16,048,<001
70-74 years,..,..,7,021,<001
75-79 years,..,..,4,012,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.124,2.213,3.337,10000,038
%,3368,6632,10000,,

