Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;53;0,22;0,80;5;10,42
2021;23412;6478;48;0,21;0,74;-5;-9,43
2020;23318;6482;53;0,23;0,82;6;12,77
2019;23052;6212;47;0,20;0,76;-2;-4,08
2018;22822;5939;49;0,21;0,83;-5;-9,26
2017;22736;5739;54;0,24;0,94;-8;-12,90
2016;22688;5633;62;0,27;1,10;-1;-1,59
2015;22647;5489;63;0,28;1,15;1;1,61
2014;22713;5619;62;0,27;1,10;-10;-13,89
2013;22971;5997;72;0,31;1,20;-8;-10,00
2012;23365;6267;80;0,34;1,28;-7;-8,05
2011;23191;6106;87;0,38;1,42;0;0,00
2010;22940;5888;87;0,38;1,48;-5;-5,43
2009;22825;5717;92;0,40;1,61;15;19,48
2008;22337;5168;77;0,34;1,49;-8;-9,41
2007;21703;4475;85;0,39;1,90;-5;-5,56
2006;21781;4521;90;0,41;1,99;9;11,11
2005;20996;3920;81;0,39;2,07;24;42,11
2004;20166;2929;57;0,28;1,95;13;29,55
2003;19710;2356;44;0,22;1,87;8;22,22
2002;19059;1609;36;0,19;2,24;6;20,00
2001;18345;866;30;0,16;3,46;-1;-3,23
2000;18026;813;31;0,17;3,81;..;..

