Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;..;..;..;..;..
2021;3945;492;..;..;..;..;..
2020;3825;468;..;..;..;..;..
2019;3802;437;..;..;..;..;..
2018;3774;410;..;..;..;..;..
2017;3827;428;5;0,13;1,17;1;25,00
2016;3867;430;4;0,10;0,93;..;..
2015;3884;437;..;..;..;..;..
2014;3873;456;..;..;..;..;..
2013;4097;642;5;0,12;0,78;-1;-16,67
2012;4235;695;6;0,14;0,86;0;0,00
2011;4284;738;6;0,14;0,81;-1;-14,29
2010;4278;735;7;0,16;0,95;1;16,67
2009;4375;782;6;0,14;0,77;-2;-25,00
2008;4332;759;8;0,18;1,05;0;0,00
2007;4123;582;8;0,19;1,37;-4;-33,33
2006;4074;511;12;0,29;2,35;-8;-40,00
2005;4004;450;20;0,50;4,44;-4;-16,67
2004;3796;288;24;0,63;8,33;17;242,86
2003;3687;193;7;0,19;3,63;..;..
2002;3655;116;..;..;..;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

