Distribution by countries of the subcontinent. 2008
Figueres
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,101,93,194,4512,128
Rusia,55,120,175,4070,126
Moldova,12,15,27,628,070
Georgia,..,..,14,326,034
Armenia,..,..,7,163,020
Belarus,..,..,6,140,055
Bosnia and Herzegovina,..,..,6,140,140
Other countries,..,..,..,..,..
Total subcontinent,189,241,430,10000,..

