Población extranjera a 1 de enero. Por municipios. 2005
Tarragonès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;12501;3407;54,61;27,25
Torredembarra;1940;667;10,69;34,38
Salou;6131;394;6,32;6,43
Vila-seca;1752;366;5,87;20,89
Roda de Berà;523;291;4,66;55,64
Constantí;624;254;4,07;40,71
Creixell;371;242;3,88;65,23
Altafulla;406;170;2,72;41,87
Morell, el;188;113;1,81;60,11
Pobla de Montornès, la;213;110;1,76;51,64
Riera de Gaià, la;84;47;0,75;55,95
Nou de Gaià, la;39;33;0,53;84,62
Secuita, la;61;26;0,42;42,62
Salomó;48;26;0,42;54,17
Pobla de Mafumet, la;45;24;0,38;53,33
Catllar, el;199;22;0,35;11,06
Vilallonga del Camp;100;18;0,29;18,00
Pallaresos, els;76;17;0,27;22,37
Vespella de Gaià;43;10;0,16;23,26
Resto de municipios;34;2;0,03;5,88
Tarragonès;25378;6239;100,00;24,58

