Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;18;0,51;0,70
Alt Empordà;17399;215;6,06;1,24
Alt Penedès;7188;18;0,51;0,25
Alt Urgell;1579;138;3,89;8,74
Alta Ribagorça;288;..;..;..
Anoia;5755;23;0,65;0,40
Aran;874;..;..;..
Bages;9191;15;0,42;0,16
Baix Camp;15707;188;5,30;1,20
Baix Ebre;7216;315;8,88;4,37
Baix Empordà;16564;352;9,92;2,13
Baix Llobregat;53151;204;5,75;0,38
Baix Penedès;7527;72;2,03;0,96
Barcelonès;253848;1002;28,23;0,39
Berguedà;2083;8;0,23;0,38
Cerdanya;1654;8;0,23;0,48
Conca de Barberà;1137;8;0,23;0,70
Garraf;12414;118;3,32;0,95
Garrigues;1070;5;0,14;0,47
Garrotxa;4553;13;0,37;0,29
Gironès;17545;44;1,24;0,25
Maresme;33006;144;4,06;0,44
Moianès;724;4;0,11;0,55
Montsià;7548;27;0,76;0,36
Noguera;2658;12;0,34;0,45
Osona;13672;17;0,48;0,12
Pallars Jussà;819;4;0,11;0,49
Pallars Sobirà;431;10;0,28;2,32
Pla d'Urgell;2939;10;0,28;0,34
Pla de l'Estany;2864;19;0,54;0,66
Priorat;482;6;0,17;1,24
Ribera d'Ebre;1616;6;0,17;0,37
Ripollès;1100;5;0,14;0,45
Segarra;2929;7;0,20;0,24
Segrià;13377;37;1,04;0,28
Selva;17529;102;2,87;0,58
Solsonès;944;5;0,14;0,53
Tarragonès;18582;118;3,32;0,64
Terra Alta;715;4;0,11;0,56
Urgell;3328;10;0,28;0,30
Vallès Occidental;52507;160;4,51;0,30
Vallès Oriental;25756;73;2,06;0,28
Total;642846;3549;100,00;0,55

