Distribution by countries of the subcontinent. 2019
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,85,85,170,3744,1550
Syria,85,49,134,2952,1011
Lebanon,17,19,36,793,476
Iraq,23,11,34,749,1429
Palestine,20,9,29,639,1518
Jordan,17,4,21,463,758
Azerbaijan,6,5,11,242,573
Oman,..,..,7,154,5385
Saudi Arabia,..,..,4,088,274
Kuwait,..,..,4,088,889
Other countries,..,..,4,088,..
Total subcontinent,265,189,454,10000,..

