Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;9;30;6,21;0,02
De 5 a 9 anys;21;13;34;7,04;0,02
De 10 a 14 anys;8;5;13;2,69;<0,01
De 15 a 19 anys;11;8;19;3,93;0,01
De 20 a 24 anys;7;21;28;5,80;0,02
De 25 a 29 anys;17;22;39;8,07;0,03
De 30 a 34 anys;12;22;34;7,04;0,02
De 35 a 39 anys;15;22;37;7,66;0,03
De 40 a 44 anys;17;21;38;7,87;0,03
De 45 a 49 anys;10;19;29;6,00;0,02
De 50 a 54 anys;13;17;30;6,21;0,02
De 55 a 59 anys;8;15;23;4,76;0,02
De 60 a 64 anys;12;27;39;8,07;0,03
De 65 a 69 anys;21;17;38;7,87;0,03
De 70 a 74 anys;9;8;17;3,52;0,01
De 75 a 79 anys;9;7;16;3,31;0,01
De 80 a 84 anys;6;4;10;2,07;<0,01
85 anys o més;..;..;9;1,86;<0,01
Total;220;263;483;100,00;0,34
%;45,55;54,45;100,00;;

