Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Centrals
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;84;156;5,26;0,47
De 5 a 9 años;82;68;150;5,06;0,45
De 10 a 14 años;57;70;127;4,28;0,38
De 15 a 20 años;78;65;143;4,82;0,43
De 20 a 24 años;182;207;389;13,12;1,18
De 25 a 29 años;286;273;559;18,85;1,69
De 30 a 34 años;257;195;452;15,24;1,37
De 35 a 39 años;233;138;371;12,51;1,12
De 40 a 44 años;158;97;255;8,60;0,77
De 44 a 49 años;112;81;193;6,51;0,58
De 50 a 54 años;49;52;101;3,41;0,31
De 55 a 59 años;12;29;41;1,38;0,12
De 60 a 64 años;..;..;13;0,44;0,04
De 65 a 69 años;4;6;10;0,34;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1587;1379;2966;100,00;8,99
%;53,51;46,49;100,00;;

