Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Conca de Barberà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;48;99;12,99;4,71
De 5 a 9 anys;47;53;100;13,12;4,76
De 10 a 14 anys;30;28;58;7,61;2,76
De 15 a 19 anys;14;20;34;4,46;1,62
De 20 a 24 anys;15;11;26;3,41;1,24
De 25 a 29 anys;25;39;64;8,40;3,04
De 30 a 34 anys;41;44;85;11,15;4,04
De 35 a 39 anys;70;41;111;14,57;5,28
De 40 a 44 anys;54;15;69;9,06;3,28
De 45 a 49 anys;34;18;52;6,82;2,47
De 50 a 54 anys;17;13;30;3,94;1,43
De 55 a 59 anys;10;4;14;1,84;0,67
De 60 a 64 anys;..;..;7;0,92;0,33
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,52;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;343;762;100,00;36,23
%;54,99;45,01;100,00;;

