Foreign population by age and sex. 2016
Pla d'Urgell
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,845,027
5-9 years,6,6,12,563,018
10-14 years,6,4,10,469,015
15-19 years,4,6,10,469,015
20-24 years,5,9,14,657,021
25-29 years,5,17,22,1033,033
30-34 years,14,26,40,1878,060
35-39 years,12,17,29,1362,044
40-44 years,12,8,20,939,030
45-49 years,..,..,13,610,020
50-54 years,..,..,7,329,011
55-59 years,..,..,11,516,017
60-64 years,..,..,4,188,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,126,213,10000,322
%,4085,5915,10000,,

