Població estrangera a 1 de gener. Per municipis. 2011
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3898;115;24,26;2,95
Tarragona;24191;77;16,24;0,32
Cambrils;7241;77;16,24;1,06
Torredembarra;2910;28;5,91;0,96
Salou;9712;26;5,49;0,27
Reus;20243;17;3,59;0,08
Roda de Berà;866;14;2,95;1,62
Vandellòs i l'Hospitalet de l'Infant;958;12;2,53;1,25
Vila-seca;4683;11;2,32;0,23
Altafulla;568;10;2,11;1,76
Pratdip;324;9;1,90;2,78
Borges del Camp, les;271;9;1,90;3,32
Creixell;547;7;1,48;1,28
Riudecanyes;167;6;1,27;3,59
Valls;4047;5;1,05;0,12
Pobla de Montornès, la;316;5;1,05;1,58
Pla de Santa Maria, el;222;5;1,05;2,25
Castellvell del Camp;84;5;1,05;5,95
Alcover;705;4;0,84;0,57
Resta de municipis;12577;32;6,75;0,25
Camp de Tarragona;94530;474;100,00;0,50

