Población extranjera a 1 de enero. Por países. 2006
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;317;395;712;25,65;0,82
Colombia;197;230;427;15,38;0,99
Perú;123;153;276;9,94;0,93
Argentina;129;127;256;9,22;0,67
Chile;122;130;252;9,08;1,70
Uruguay;105;120;225;8,11;1,50
Brasil;52;87;139;5,01;0,85
Bolívia;62;61;123;4,43;0,35
Cuba;49;57;106;3,82;1,31
República Dominicana;27;49;76;2,74;0,45
Venezuela;33;38;71;2,56;0,86
Paraguay;12;21;33;1,19;0,61
México;7;21;28;1,01;0,31
Honduras;..;..;23;0,83;0,45
Estados Unidos de América;5;9;14;0,50;0,25
Canada;..;..;4;0,14;0,54
El Salvador;..;..;4;0,14;0,30
Resto de países;..;..;7;0,25;..
Total continent;1249;1527;2776;100,00;..

