Població estrangera a 1 de gener. Per països. 2004
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Ucraïna;503;239;742;25,33;8,45
Marroc, el;424;200;624;21,30;0,44
Romania;165;117;282;9,63;1,16
Mali;188;12;200;6,83;6,96
Senegal;128;32;160;5,46;2,20
Bulgària;85;72;157;5,36;2,86
Egipte;87;31;118;4,03;20,27
Colòmbia;28;34;62;2,12;0,17
República Dominicana;24;33;57;1,95;0,45
Gàmbia;32;23;55;1,88;0,49
Argentina;16;34;50;1,71;0,16
Algèria;39;5;44;1,50;0,74
Pakistan;..;..;40;1,37;0,27
Equador;19;18;37;1,26;0,04
Itàlia;22;14;36;1,23;0,17
Brasil;4;19;23;0,79;0,28
Perú;4;18;22;0,75;0,10
Xile;12;9;21;0,72;0,21
Guinea;14;4;18;0,61;0,72
Portugal;9;6;15;0,51;0,26
Uruguai;6;8;14;0,48;0,14
Polònia;..;..;10;0,34;0,31
Angola;..;..;10;0,34;5,75
Cuba;..;..;10;0,34;0,15
Bèlgica;5;4;9;0,31;0,26
Xina;..;..;9;0,31;0,05
Alemanya;..;..;8;0,27;0,06
Nigèria;..;..;7;0,24;0,28
Rússia;..;..;6;0,20;0,08
Costa d'Ivori;..;..;6;0,20;2,61
Andorra;..;..;5;0,17;0,73
Regne Unit;..;..;5;0,17;0,04
Croàcia;..;..;5;0,17;1,21
França;..;..;4;0,14;0,02
Belarús;..;..;4;0,14;0,62
Bòsnia i Hercegovina;..;..;4;0,14;0,92
Congo;..;..;4;0,14;1,35
Guinea-Bissau;..;..;4;0,14;0,75
Mauritània;..;..;4;0,14;0,29
Resta de països;21;17;38;1,30;..
Total;1935;994;2929;100,00;..

