Població estrangera a 1 de gener. Per municipis. 2011
Segrià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;9227;65,81;31,45
Alcarràs;2139;1236;8,82;57,78
Almacelles;1138;413;2,95;36,29
Torrefarrera;549;353;2,52;64,30
Torres de Segre;405;289;2,06;71,36
Rosselló;453;262;1,87;57,84
Alcoletge;402;233;1,66;57,96
Alguaire;494;230;1,64;46,56
Alpicat;429;229;1,63;53,38
Albatàrrec;371;184;1,31;49,60
Almenar;424;155;1,11;36,56
Vilanova de la Barca;245;143;1,02;58,37
Aitona;594;106;0,76;17,85
Alfarràs;366;105;0,75;28,69
Seròs;398;102;0,73;25,63
Alamús, els;103;79;0,56;76,70
Portella, la;257;73;0,52;28,40
Gimenells i el Pla de la Font;101;72;0,51;71,29
Soses;377;65;0,46;17,24
Puigverd de Lleida;89;59;0,42;66,29
Maials;115;57;0,41;49,57
Vilanova de Segrià;102;56;0,40;54,90
Artesa de Lleida;119;51;0,36;42,86
Corbins;146;49;0,35;33,56
Benavent de Segrià;124;45;0,32;36,29
Montoliu de Lleida;51;31;0,22;60,78
Sunyer;32;29;0,21;90,62
Sudanell;65;17;0,12;26,15
Massalcoreig;81;17;0,12;20,99
Almatret;15;11;0,08;73,33
Granja d'Escarp, la;138;10;0,07;7,25
Torre-serona;32;9;0,06;28,12
Alfés;28;9;0,06;32,14
Sarroca de Lleida;25;8;0,06;32,00
Torrebesses;9;6;0,04;66,67
Resta de municipis;16;1;<0,01;6,25
Segrià;39767;14021;100,00;35,26

