Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d347
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;6;0,02;0,08;..;..
2021;37276;7116;..;..;..;..;..
2020;37116;7079;4;0,01;0,06;0;0,00
2019;36693;6768;4;0,01;0,06;-2;-33,33
2018;36243;6362;6;0,02;0,09;-1;-14,29
2017;36028;6026;7;0,02;0,12;-1;-12,50
2016;36059;6143;8;0,02;0,13;-1;-11,11
2015;36308;6183;9;0,02;0,15;-1;-10,00
2014;36526;6431;10;0,03;0,16;0;0,00
2013;36863;6846;10;0,03;0,15;1;11,11
2012;36975;6838;9;0,02;0,13;0;0,00
2011;37396;7177;9;0,02;0,13;0;0,00
2010;37322;7184;9;0,02;0,13;2;28,57
2009;36670;6730;7;0,02;0,10;1;16,67
2008;36064;6169;6;0,02;0,10;2;50,00
2007;35015;5171;4;0,01;0,08;-1;-20,00
2006;34638;4889;5;0,01;0,10;-3;-37,50
2005;34117;4387;8;0,02;0,18;1;14,29
2004;33038;3328;7;0,02;0,21;-3;-30,00
2003;32498;2781;10;0,03;0,36;4;66,67
2002;32042;2167;6;0,02;0,28;..;..
2001;31316;1489;..;..;..;..;..
2000;31029;1317;..;..;..;..;..

