Població estrangera a 1 de gener. Per països. 2007
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Portugal;858;533;1391;28,42;11,41
Romania;680;545;1225;25,03;1,93
França;263;237;500;10,21;1,69
Bulgària;235;141;376;7,68;4,04
Moldàvia;116;92;208;4,25;6,80
Andorra;93;94;187;3,82;23,03
Itàlia;104;75;179;3,66;0,47
Ucraïna;79;78;157;3,21;1,20
Alemanya;55;61;116;2,37;0,55
Regne Unit;45;45;90;1,84;0,48
Polònia;55;34;89;1,82;0,91
Rússia;28;55;83;1,70;0,66
Països Baixos;37;43;80;1,63;0,91
Bèlgica;28;26;54;1,10;1,07
Eslovàquia;21;4;25;0,51;1,54
Àustria;11;6;17;0,35;1,28
Geòrgia;13;4;17;0,35;0,55
Eslovènia;12;5;17;0,35;8,46
Txèquia;6;10;16;0,33;1,02
Suïssa;6;9;15;0,31;0,49
Lituània;8;5;13;0,27;0,61
Grècia;..;..;7;0,14;0,75
Irlanda;..;..;7;0,14;0,47
Suècia;..;..;7;0,14;0,28
Dinamarca;..;..;4;0,08;0,34
Turquia;..;..;4;0,08;0,78
Resta de països;5;6;11;0,22;..
Total continent;2778;2117;4895;100,00;..

