Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;6,71;0,02
De 5 a 9 años;5;10;15;4,57;0,02
De 10 a 14 años;..;..;5;1,52;<0,01
De 15 a 20 años;10;4;14;4,27;0,02
De 20 a 24 años;7;11;18;5,49;0,02
De 25 a 29 años;14;18;32;9,76;0,04
De 30 a 34 años;14;17;31;9,45;0,03
De 35 a 39 años;15;16;31;9,45;0,03
De 40 a 44 años;10;21;31;9,45;0,03
De 44 a 49 años;13;6;19;5,79;0,02
De 50 a 54 años;11;8;19;5,79;0,02
De 55 a 59 años;15;8;23;7,01;0,03
De 60 a 64 años;18;8;26;7,93;0,03
De 65 a 69 años;4;10;14;4,27;0,02
De 70 a 74 años;..;..;8;2,44;<0,01
De 75 a 79 años;..;..;8;2,44;<0,01
De 80 a 84 años;..;..;8;2,44;<0,01
85 años o más;..;..;4;1,22;<0,01
Total;165;163;328;100,00;0,36
%;50,30;49,70;100,00;;

