Población extranjera a 1 de enero. Por distritos. 2014
Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43421;1002;5,38;2,31
Eixample;49049;5436;29,17;11,08
Sants-Montjuïc;35192;2398;12,87;6,81
Les Corts;9337;909;4,88;9,74
Sarrià-Sant Gervasi;16714;951;5,10;5,69
Gràcia;18597;922;4,95;4,96
Horta-Guinardó;20800;1044;5,60;5,02
Nou Barris;25832;1266;6,79;4,90
Sant Andreu;17826;1568;8,41;8,80
Sant Martí;36353;3139;16,84;8,63
Total;273121;18635;100,00;6,82

