Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;2,84;0,15
De 5 a 9 años;8;11;19;4,15;0,21
De 10 a 14 años;7;10;17;3,71;0,19
De 15 a 20 años;9;6;15;3,28;0,17
De 20 a 24 años;32;41;73;15,94;0,82
De 25 a 29 años;44;55;99;21,62;1,11
De 30 a 34 años;43;31;74;16,16;0,83
De 35 a 39 años;26;28;54;11,79;0,60
De 40 a 44 años;19;20;39;8,52;0,44
De 44 a 49 años;13;9;22;4,80;0,25
De 50 a 54 años;9;4;13;2,84;0,15
De 55 a 59 años;..;..;7;1,53;0,08
De 60 a 64 años;..;..;4;0,87;0,04
De 65 a 69 años;..;..;4;0,87;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,87;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;228;458;100,00;5,12
%;50,22;49,78;100,00;;

