Distribution by continents. 2013
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,537,537,1.074,3086,100.00
European Union (27),467,415,882,2534,8212
Central and eastern Europe,70,119,189,543,1760
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,472,327,799,2296,100.00
Eastern Africa,..,..,7,020,088
Middle Africa,9,10,19,055,238
Nothern Africa,344,280,624,1793,7810
Southern Africa,..,..,..,..,..
Western Africa,118,31,149,428,1865
Country unknown,..,..,..,..,..
 ,,,,,
America,513,752,1.265,3635,100.00
Northern America,5,4,9,026,071
Central America,16,60,76,218,601
Caribbean,32,53,85,244,672
South America,460,635,1.095,3147,8656
Country unknown,..,..,..,..,..
 ,,,,,
Asia,187,155,342,983,100.00
Central Asia,..,..,..,..,..
Eastern Asia,134,121,255,733,7456
Southern Asia,37,16,53,152,1550
South-Eastern Asia,..,..,7,020,205
Middle East,11,14,25,072,731
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.709,1.771,3.480,10000,..

