Distribution by countries of the continent. 2013
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,128,116,244,4357,049
Pakistan,127,36,163,2911,035
India,91,36,127,2268,065
Nepal,5,5,10,179,069
Syria,..,..,5,089,077
Philippines,..,..,4,071,004
Japan,..,..,4,071,018
Other countries,..,..,..,..,..
Total continent,358,202,560,10000,..

