Foreign population by age and sex. 2021
Selva
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,495,001
5-9 years,..,..,5,495,001
10-14 years,..,..,5,495,001
15-19 years,..,..,4,396,001
20-24 years,..,..,..,..,..
25-29 years,..,..,7,693,002
30-34 years,..,..,7,693,002
35-39 years,..,..,5,495,001
40-44 years,..,..,8,792,002
45-49 years,..,..,5,495,001
50-54 years,5,5,10,990,003
55-59 years,9,4,13,1287,004
60-64 years,..,..,7,693,002
65-69 years,..,..,4,396,001
70-74 years,..,..,5,495,001
75-79 years,..,..,6,594,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,51,101,10000,028
%,4950,5050,10000,,

