Población extranjera a 1 de enero. Por países. 2012
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;502;435;937;21,00;1,91
Francia;469;366;835;18,71;2,46
Alemania;370;320;690;15,46;3,04
Reino Unido;285;238;523;11,72;2,51
Países Bajos;145;100;245;5,49;2,51
Rumanía;82;97;179;4,01;0,17
Russia;44;89;133;2,98;0,76
Portugal;70;60;130;2,91;0,85
Bélgica;66;55;121;2,71;2,28
Suecia;30;41;71;1,59;2,23
Irlanda;42;21;63;1,41;3,18
Bulgaria;23;28;51;1,14;0,37
Suiza;24;27;51;1,14;1,57
Ucrania;14;33;47;1,05;0,27
Polonia;16;29;45;1,01;0,33
Dinamarca;20;16;36;0,81;2,96
Grecia;21;12;33;0,74;2,72
Turquía;19;13;32;0,72;3,32
Austria;18;12;30;0,67;1,86
Andorra;12;16;28;0,63;3,10
Georgia;8;15;23;0,52;0,46
República Checa;7;16;23;0,52;1,14
Finlandia;9;13;22;0,49;2,54
Eslovaquia;6;9;15;0,34;0,74
Noruega;9;5;14;0,31;2,11
Islandia;5;7;12;0,27;5,31
República de Moldova;5;7;12;0,27;0,27
Hungría;..;..;9;0,20;0,65
Croacia;5;4;9;0,20;1,93
Albania;..;..;8;0,18;1,17
Serbia;..;..;6;0,13;0,54
Letonia;..;..;5;0,11;0,74
Eslovenia;..;..;5;0,11;1,87
Lituania;..;..;4;0,09;0,15
Montenegro;..;..;4;0,09;3,96
Resto de países;4;7;11;0,25;..
Total continent;2349;2113;4462;100,00;..

