Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;117;239;4,26;0,07
De 5 a 9 anys;90;68;158;2,82;0,04
De 10 a 14 anys;59;52;111;1,98;0,03
De 15 a 19 anys;48;37;85;1,52;0,02
De 20 a 24 anys;144;173;317;5,65;0,09
De 25 a 29 anys;490;518;1008;17,98;0,28
De 30 a 34 anys;566;526;1092;19,48;0,30
De 35 a 39 anys;527;441;968;17,26;0,27
De 40 a 44 anys;363;265;628;11,20;0,17
De 45 a 49 anys;211;154;365;6,51;0,10
De 50 a 54 anys;118;76;194;3,46;0,05
De 55 a 59 anys;85;86;171;3,05;0,05
De 60 a 64 anys;69;46;115;2,05;0,03
De 65 a 69 anys;37;48;85;1,52;0,02
De 70 a 74 anys;19;19;38;0,68;0,01
De 75 a 79 anys;5;9;14;0,25;<0,01
De 80 a 84 anys;6;4;10;0,18;<0,01
85 anys o més;..;..;9;0,16;<0,01
Total;2961;2646;5607;100,00;1,56
%;52,81;47,19;100,00;;

