Municipal distribution. 2021
Vallès Oriental
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.039,1.871,3420,2070
Canovelles,3.228,764,1396,2367
Mollet del Vallès,5.994,584,1067,974
"Franqueses del Vallès, les",2.119,476,870,2246
Caldes de Montbui,1.387,294,537,2120
Montornès del Vallès,1.877,278,508,1481
Parets del Vallès,1.253,228,417,1820
Sant Celoni,2.043,213,389,1043
Santa Maria de Palautordera,887,112,205,1263
Montmeló,636,85,155,1336
"Llagosta, la",1.553,85,155,547
Sant Feliu de Codines,612,83,152,1356
"Garriga, la",1.324,71,130,536
Sant Antoni de Vilamajor,376,67,122,1782
Llinars del Vallès,832,54,099,649
Cardedeu,1.158,53,097,458
"Roca del Vallès, la",513,30,055,585
Lliçà d'Amunt,500,18,033,360
Lliçà de Vall,224,14,026,625
"Ametlla del Vallès, l'",513,12,022,234
Sant Fost de Campsentelles,402,11,020,274
Vallgorguina,222,8,015,360
Martorelles,302,8,015,265
Cànoves i Samalús,135,8,015,593
Sant Esteve de Palautordera,246,7,013,285
Bigues i Riells del Fai,422,7,013,166
Sant Pere de Vilamajor,273,6,011,220
Gualba,96,6,011,625
Vallromanes,192,4,007,208
Other municipalities,953,14,026,147
Vallès Oriental,39.311,5.471,10000,1392

