Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;427;428;855;8,94
De 5 a 9 años;221;258;479;5,01
De 10 a 14 años;279;276;555;5,80
De 15 a 20 años;282;279;561;5,87
De 20 a 24 años;356;416;772;8,07
De 25 a 29 años;530;612;1142;11,94
De 30 a 34 años;799;670;1469;15,36
De 35 a 39 años;704;522;1226;12,82
De 40 a 44 años;519;382;901;9,42
De 44 a 49 años;358;298;656;6,86
De 50 a 54 años;220;170;390;4,08
De 55 a 59 años;119;106;225;2,35
De 60 a 64 años;58;77;135;1,41
De 65 a 69 años;30;44;74;0,77
De 70 a 74 años;30;32;62;0,65
De 75 a 79 años;13;26;39;0,41
De 80 a 84 años;9;9;18;0,19
85 años o más;..;..;5;0,05
Total;4956;4608;9564;100,00
%;51,82;48,18;100,00;

