Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2018
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;40055;5561;49,19;13,88
Sant Sadurní d'Anoia;12866;1055;9,33;8,20
Santa Margarida i els Monjos;7503;1005;8,89;13,39
Gelida;7371;641;5,67;8,70
Sant Quintí de Mediona;2179;290;2,57;13,31
Torrelles de Foix;2281;273;2,42;11,97
Olèrdola;3611;256;2,26;7,09
Sant Martí Sarroca;3231;251;2,22;7,77
Mediona;2331;202;1,79;8,67
Granada, la;2130;167;1,48;7,84
Avinyonet del Penedès;1669;161;1,42;9,65
Subirats;3025;149;1,32;4,93
Font-rubí;1354;148;1,31;10,93
Sant Llorenç d'Hortons;2598;141;1,25;5,43
Sant Pere de Riudebitlles;2338;134;1,19;5,73
Castellet i la Gornal;2247;129;1,14;5,74
Castellví de la Marca;1534;112;0,99;7,30
Pla del Penedès, el;1259;111;0,98;8,82
Olesa de Bonesvalls;1787;106;0,94;5,93
Torrelavit;1430;91;0,81;6,36
Sant Cugat Sesgarrigues;989;75;0,66;7,58
Vilobí del Penedès;1106;71;0,63;6,42
Pacs del Penedès;908;55;0,49;6,06
Pontons;458;48;0,42;10,48
Santa Fe del Penedès;379;30;0,27;7,92
Cabanyes, les;965;28;0,25;2,90
Puigdàlber;518;14;0,12;2,70
Alt Penedès;108122;11304;100,00;10,45

