Población extranjera a 1 de enero. Por países. 2014
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;245;244;489;15,65;1,17
Bolívia;175;294;469;15,01;1,12
Colombia;165;214;379;12,13;1,20
Argentina;97;120;217;6,95;1,04
Cuba;92;123;215;6,88;2,53
Brasil;66;136;202;6,47;1,15
Perú;91;100;191;6,11;0,79
Honduras;43;124;167;5,35;0,83
Paraguay;54;110;164;5,25;1,26
República Dominicana;69;82;151;4,83;0,70
Chile;54;81;135;4,32;1,23
Venezuela;52;78;130;4,16;1,42
Uruguay;29;37;66;2,11;0,69
México;13;35;48;1,54;0,71
Estados Unidos de América;18;21;39;1,25;0,64
El Salvador;8;17;25;0,80;1,08
Costa Rica;6;8;14;0,45;2,50
Nicaragua;5;6;11;0,35;0,64
Guatemala;..;..;5;0,16;0,79
Resto de países;..;..;7;0,22;..
Total continent;1288;1836;3124;100,00;..

