Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;56;20,74;3,01
Distrito II;937;39;14,44;4,16
Distrito III;1095;10;3,70;0,91
Distrito IV;1790;39;14,44;2,18
Distrito V;991;43;15,93;4,34
Distrito VI;2719;74;27,41;2,72
Distrito VII;566;7;2,59;1,24
Distrito VIII;95;..;..;..
Distrito IX;60;..;..;..
Total;10115;270;100,00;2,67

