Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;477;429;906;8,89;4,49
De 5 a 9 años;271;265;536;5,26;2,66
De 10 a 14 años;225;198;423;4,15;2,10
De 15 a 20 años;312;206;518;5,08;2,57
De 20 a 24 años;703;378;1081;10,61;5,36
De 25 a 29 años;1333;482;1815;17,81;9,00
De 30 a 34 años;1440;405;1845;18,10;9,15
De 35 a 39 años;1242;258;1500;14,72;7,44
De 40 a 44 años;679;124;803;7,88;3,98
De 44 a 49 años;340;75;415;4,07;2,06
De 50 a 54 años;148;33;181;1,78;0,90
De 55 a 59 años;43;25;68;0,67;0,34
De 60 a 64 años;23;16;39;0,38;0,19
De 65 a 69 años;19;13;32;0,31;0,16
De 70 a 74 años;9;9;18;0,18;0,09
De 75 a 79 años;..;..;4;0,04;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,05;0,02
Total;7271;2921;10192;100,00;50,53
%;71,34;28,66;100,00;;

