Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;607;566;1173;12,27;3,34
De 5 a 9 años;330;279;609;6,37;1,73
De 10 a 14 años;281;256;537;5,62;1,53
De 15 a 20 años;330;288;618;6,47;1,76
De 20 a 24 años;567;475;1042;10,90;2,97
De 25 a 29 años;876;446;1322;13,83;3,77
De 30 a 34 años;912;436;1348;14,10;3,84
De 35 a 39 años;741;325;1066;11,15;3,04
De 40 a 44 años;497;226;723;7,56;2,06
De 44 a 49 años;329;180;509;5,32;1,45
De 50 a 54 años;177;101;278;2,91;0,79
De 55 a 59 años;75;47;122;1,28;0,35
De 60 a 64 años;24;33;57;0,60;0,16
De 65 a 69 años;26;43;69;0,72;0,20
De 70 a 74 años;18;36;54;0,56;0,15
De 75 a 79 años;4;15;19;0,20;0,05
De 80 a 84 años;..;..;12;0,13;0,03
85 años o más;..;..;..;..;..
Total;5797;3762;9559;100,00;27,23
%;60,64;39,36;100,00;;

