Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;40;75;3,85;0,31
De 5 a 9 años;44;47;91;4,67;0,38
De 10 a 14 años;46;47;93;4,77;0,39
De 15 a 20 años;49;46;95;4,87;0,39
De 20 a 24 años;91;96;187;9,59;0,78
De 25 a 29 años;125;95;220;11,29;0,91
De 30 a 34 años;156;99;255;13,08;1,06
De 35 a 39 años;155;98;253;12,98;1,05
De 40 a 44 años;115;84;199;10,21;0,83
De 44 a 49 años;99;64;163;8,36;0,68
De 50 a 54 años;55;46;101;5,18;0,42
De 55 a 59 años;36;30;66;3,39;0,27
De 60 a 64 años;30;17;47;2,41;0,19
De 65 a 69 años;16;16;32;1,64;0,13
De 70 a 74 años;13;17;30;1,54;0,12
De 75 a 79 años;6;12;18;0,92;0,07
De 80 a 84 años;9;6;15;0,77;0,06
85 años o más;..;..;9;0,46;0,04
Total;1083;866;1949;100,00;8,08
%;55,57;44,43;100,00;;

