Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,41;0,41
De 5 a 9 anys;9;5;14;4,83;0,82
De 10 a 14 anys;6;9;15;5,17;0,88
De 15 a 19 anys;19;10;29;10,00;1,70
De 20 a 24 anys;13;21;34;11,72;1,99
De 25 a 29 anys;13;16;29;10,00;1,70
De 30 a 34 anys;10;28;38;13,10;2,22
De 35 a 39 anys;7;26;33;11,38;1,93
De 40 a 44 anys;15;22;37;12,76;2,16
De 45 a 49 anys;..;..;19;6,55;1,11
De 50 a 54 anys;..;..;8;2,76;0,47
De 55 a 59 anys;..;..;6;2,07;0,35
De 60 a 64 anys;..;..;5;1,72;0,29
De 65 a 69 anys;..;..;6;2,07;0,35
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,72;0,29
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;179;290;100,00;16,96
%;38,28;61,72;100,00;;

