Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;19;32;12,21;0,24
De 5 a 9 años;..;..;7;2,67;0,05
De 10 a 14 años;..;..;5;1,91;0,04
De 15 a 20 años;10;7;17;6,49;0,13
De 20 a 24 años;12;19;31;11,83;0,23
De 25 a 29 años;18;14;32;12,21;0,24
De 30 a 34 años;18;15;33;12,60;0,25
De 35 a 39 años;12;21;33;12,60;0,25
De 40 a 44 años;17;11;28;10,69;0,21
De 44 a 49 años;11;10;21;8,02;0,16
De 50 a 54 años;7;4;11;4,20;0,08
De 55 a 59 años;..;..;7;2,67;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;129;262;100,00;1,95
%;50,76;49,24;100,00;;

