Municipal distribution. 2022
Vallès Oriental
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla del Vallès, l'",557,61,947,1095
Granollers,8.718,59,916,068
"Garriga, la",1.336,43,668,322
Mollet del Vallès,6.123,41,637,067
Caldes de Montbui,1.457,37,575,254
Sant Fost de Campsentelles,404,31,481,767
Cardedeu,1.172,31,481,265
Bigues i Riells del Fai,431,31,481,719
Sant Celoni,2.061,26,404,126
Montornès del Vallès,1.892,26,404,137
Lliçà d'Amunt,501,24,373,479
Llinars del Vallès,844,22,342,261
"Franqueses del Vallès, les",2.114,22,342,104
Sant Antoni de Vilamajor,364,21,326,577
Vallromanes,209,17,264,813
Santa Maria de Palautordera,911,15,233,165
Sant Feliu de Codines,619,15,233,242
"Roca del Vallès, la",504,12,186,238
"Llagosta, la",1.534,12,186,078
Vilanova del Vallès,224,11,171,491
Sant Pere de Vilamajor,297,11,171,370
Santa Eulàlia de Ronçana,302,10,155,331
Sant Esteve de Palautordera,229,10,155,437
Lliçà de Vall,239,9,140,377
Vallgorguina,246,8,124,325
Parets del Vallès,1.268,8,124,063
Canovelles,3.151,7,109,022
Fogars de Montclús,20,5,078,2500
Cànoves i Samalús,144,4,062,278
Campins,37,4,062,1081
Other municipalities,1.484,11,171,074
Vallès Oriental,39.392,644,10000,163

