Total and foreign population series. 2000-2022
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,13896,0.18,1.09,178,1.30
2021,7763362,1250665,13718,0.18,1.10,-81,-0.59
2020,7780479,1260619,13799,0.18,1.09,697,5.32
2019,7675217,1159427,13102,0.17,1.13,592,4.73
2018,7600065,1082099,12510,0.16,1.16,380,3.13
2017,7555830,1041362,12130,0.16,1.16,610,5.30
2016,7522596,1023398,11520,0.15,1.13,282,2.51
2015,7508106,1028069,11238,0.15,1.09,-326,-2.82
2014,7518903,1089214,11564,0.15,1.06,-12,-0.10
2013,7553650,1158472,11576,0.15,1.00,296,2.62
2012,7570908,1186779,11280,0.15,0.95,763,7.25
2011,7539618,1185852,10517,0.14,0.89,238,2.32
2010,7512381,1198538,10279,0.14,0.86,410,4.15
2009,7475420,1189279,9869,0.13,0.83,939,10.52
2008,7364078,1103790,8930,0.12,0.81,964,12.10
2007,7210508,972507,7966,0.11,0.82,-56,-0.70
2006,7134697,913757,8022,0.11,0.88,346,4.51
2005,6995206,798904,7676,0.11,0.96,1045,15.76
2004,6813319,642846,6631,0.10,1.03,174,2.69
2003,6704146,543008,6457,0.10,1.19,1623,33.57
2002,6506440,382020,4834,0.07,1.27,880,22.26
2001,6361365,257320,3954,0.06,1.54,653,19.78
2000,6261999,181590,3301,0.05,1.82,..,..

