Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,70;0,62
De 5 a 9 años;13;5;18;8,11;1,85
De 10 a 14 años;7;8;15;6,76;1,54
De 15 a 20 años;5;4;9;4,05;0,92
De 20 a 24 años;5;10;15;6,76;1,54
De 25 a 29 años;8;16;24;10,81;2,47
De 30 a 34 años;9;27;36;16,22;3,70
De 35 a 39 años;18;17;35;15,77;3,60
De 40 a 44 años;5;11;16;7,21;1,64
De 44 a 49 años;7;6;13;5,86;1,34
De 50 a 54 años;4;6;10;4,50;1,03
De 55 a 59 años;4;4;8;3,60;0,82
De 60 a 64 años;..;..;6;2,70;0,62
De 65 a 69 años;..;..;4;1,80;0,41
De 70 a 74 años;..;..;4;1,80;0,41
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;128;222;100,00;22,82
%;42,34;57,66;100,00;;

